"01.07.19";"Tag";"130,06";"131,02";"16,76";"0,00";"0,00";"0,00";"0,00";"0,00";"66,50";"66,99";"8,57";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"131,04";"132,00";"17,45";"0,00";"0,00";"0,00";"0,00";"0,00";"67,00";"67,49";"8,92";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"132,02";"132,98";"18,13";"0,00";"0,00";"0,00";"0,00";"0,00";"67,50";"67,99";"9,27";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"133,00";"133,95";"18,82";"0,00";"0,00";"0,00";"0,00";"0,00";"68,00";"68,49";"9,62";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"133,97";"134,93";"19,50";"0,00";"0,00";"0,00";"0,00";"0,00";"68,50";"68,99";"9,97";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"134,95";"135,91";"20,18";"0,00";"0,00";"0,00";"0,00";"0,00";"69,00";"69,49";"10,32";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"135,93";"136,89";"20,87";"0,00";"0,00";"0,00";"0,00";"0,00";"69,50";"69,99";"10,67";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"136,91";"137,87";"21,55";"0,00";"0,00";"0,00";"0,00";"0,00";"70,00";"70,49";"11,02";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"137,89";"138,84";"22,24";"0,00";"0,00";"0,00";"0,00";"0,00";"70,50";"70,99";"11,37";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"138,86";"139,82";"22,92";"0,00";"0,00";"0,00";"0,00";"0,00";"71,00";"71,49";"11,72";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"139,84";"140,80";"23,61";"0,00";"0,00";"0,00";"0,00";"0,00";"71,50";"71,99";"12,07";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"140,82";"141,78";"24,29";"0,00";"0,00";"0,00";"0,00";"0,00";"72,00";"72,49";"12,42";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"141,80";"142,76";"24,98";"0,00";"0,00";"0,00";"0,00";"0,00";"72,50";"72,99";"12,77";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"142,78";"143,73";"25,66";"0,00";"0,00";"0,00";"0,00";"0,00";"73,00";"73,49";"13,12";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"143,75";"144,71";"26,35";"0,00";"0,00";"0,00";"0,00";"0,00";"73,50";"73,99";"13,47";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"144,73";"145,69";"27,03";"0,00";"0,00";"0,00";"0,00";"0,00";"74,00";"74,49";"13,82";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"145,71";"146,67";"27,71";"0,00";"0,00";"0,00";"0,00";"0,00";"74,50";"74,99";"14,17";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"146,69";"147,65";"28,40";"0,31";"0,00";"0,00";"0,00";"0,00";"75,00";"75,49";"14,52";"0,16";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"147,67";"148,62";"29,08";"0,80";"0,00";"0,00";"0,00";"0,00";"75,50";"75,99";"14,87";"0,41";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"148,64";"149,60";"29,77";"1,29";"0,00";"0,00";"0,00";"0,00";"76,00";"76,49";"15,22";"0,66";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"149,62";"150,58";"30,45";"1,78";"0,00";"0,00";"0,00";"0,00";"76,50";"76,99";"15,57";"0,91";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"150,60";"151,56";"31,14";"2,27";"0,00";"0,00";"0,00";"0,00";"77,00";"77,49";"15,92";"1,16";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"151,58";"152,54";"31,82";"2,76";"0,00";"0,00";"0,00";"0,00";"77,50";"77,99";"16,27";"1,41";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"152,55";"153,51";"32,51";"3,25";"0,00";"0,00";"0,00";"0,00";"78,00";"78,49";"16,62";"1,66";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"153,53";"154,49";"33,19";"3,74";"0,00";"0,00";"0,00";"0,00";"78,50";"78,99";"16,97";"1,91";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"154,51";"155,47";"33,87";"4,22";"0,00";"0,00";"0,00";"0,00";"79,00";"79,49";"17,32";"2,16";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"155,49";"156,45";"34,56";"4,71";"0,00";"0,00";"0,00";"0,00";"79,50";"79,99";"17,67";"2,41";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"156,47";"157,42";"35,24";"5,20";"0,00";"0,00";"0,00";"0,00";"80,00";"80,49";"18,02";"2,66";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"157,44";"158,40";"35,93";"5,69";"0,00";"0,00";"0,00";"0,00";"80,50";"80,99";"18,37";"2,91";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"158,42";"159,38";"36,61";"6,18";"0,00";"0,00";"0,00";"0,00";"81,00";"81,49";"18,72";"3,16";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"159,40";"160,36";"37,30";"6,67";"0,00";"0,00";"0,00";"0,00";"81,50";"81,99";"19,07";"3,41";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"160,38";"161,34";"37,98";"7,16";"0,00";"0,00";"0,00";"0,00";"82,00";"82,49";"19,42";"3,66";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"161,36";"162,31";"38,67";"7,65";"0,00";"0,00";"0,00";"0,00";"82,50";"82,99";"19,77";"3,91";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"162,33";"163,29";"39,35";"8,14";"0,00";"0,00";"0,00";"0,00";"83,00";"83,49";"20,12";"4,16";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"163,31";"164,27";"40,04";"8,63";"0,00";"0,00";"0,00";"0,00";"83,50";"83,99";"20,47";"4,41";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"164,29";"165,25";"40,72";"9,11";"0,00";"0,00";"0,00";"0,00";"84,00";"84,49";"20,82";"4,66";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"165,27";"166,23";"41,40";"9,60";"0,00";"0,00";"0,00";"0,00";"84,50";"84,99";"21,17";"4,91";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"166,25";"167,20";"42,09";"10,09";"0,00";"0,00";"0,00";"0,00";"85,00";"85,49";"21,52";"5,16";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"167,22";"168,18";"42,77";"10,58";"0,00";"0,00";"0,00";"0,00";"85,50";"85,99";"21,87";"5,41";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"168,20";"169,16";"43,46";"11,07";"0,00";"0,00";"0,00";"0,00";"86,00";"86,49";"22,22";"5,66";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"169,18";"170,14";"44,14";"11,56";"0,35";"0,00";"0,00";"0,00";"86,50";"86,99";"22,57";"5,91";"0,18";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"170,16";"171,12";"44,83";"12,05";"0,74";"0,00";"0,00";"0,00";"87,00";"87,49";"22,92";"6,16";"0,38";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"171,14";"172,09";"45,51";"12,54";"1,13";"0,00";"0,00";"0,00";"87,50";"87,99";"23,27";"6,41";"0,58";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"172,11";"173,07";"46,20";"13,03";"1,53";"0,00";"0,00";"0,00";"88,00";"88,49";"23,62";"6,66";"0,78";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"173,09";"174,05";"46,88";"13,51";"1,92";"0,00";"0,00";"0,00";"88,50";"88,99";"23,97";"6,91";"0,98";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"174,07";"175,03";"47,57";"14,00";"2,31";"0,00";"0,00";"0,00";"89,00";"89,49";"24,32";"7,16";"1,18";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"175,05";"176,01";"48,25";"14,49";"2,70";"0,00";"0,00";"0,00";"89,50";"89,99";"24,67";"7,41";"1,38";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"176,02";"176,98";"48,93";"14,98";"3,09";"0,00";"0,00";"0,00";"90,00";"90,49";"25,02";"7,66";"1,58";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"177,00";"177,96";"49,62";"15,47";"3,48";"0,00";"0,00";"0,00";"90,50";"90,99";"25,37";"7,91";"1,78";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"177,98";"178,94";"50,30";"15,96";"3,87";"0,00";"0,00";"0,00";"91,00";"91,49";"25,72";"8,16";"1,98";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"178,96";"179,92";"50,99";"16,45";"4,26";"0,00";"0,00";"0,00";"91,50";"91,99";"26,07";"8,41";"2,18";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"179,94";"180,89";"51,67";"16,94";"4,65";"0,00";"0,00";"0,00";"92,00";"92,49";"26,42";"8,66";"2,38";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"180,91";"181,87";"52,36";"17,43";"5,05";"0,00";"0,00";"0,00";"92,50";"92,99";"26,77";"8,91";"2,58";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"181,89";"182,85";"53,04";"17,92";"5,44";"0,00";"0,00";"0,00";"93,00";"93,49";"27,12";"9,16";"2,78";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"182,87";"183,83";"53,73";"18,40";"5,83";"0,00";"0,00";"0,00";"93,50";"93,99";"27,47";"9,41";"2,98";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"183,85";"184,81";"54,41";"18,89";"6,22";"0,00";"0,00";"0,00";"94,00";"94,49";"27,82";"9,66";"3,18";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"184,83";"185,78";"55,10";"19,38";"6,61";"0,00";"0,00";"0,00";"94,50";"94,99";"28,17";"9,91";"3,38";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"185,80";"186,76";"55,78";"19,87";"7,00";"0,00";"0,00";"0,00";"95,00";"95,49";"28,52";"10,16";"3,58";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"186,78";"187,74";"56,46";"20,36";"7,39";"0,00";"0,00";"0,00";"95,50";"95,99";"28,87";"10,41";"3,78";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"187,76";"188,72";"57,15";"20,85";"7,78";"0,00";"0,00";"0,00";"96,00";"96,49";"29,22";"10,66";"3,98";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"188,74";"189,70";"57,83";"21,34";"8,18";"0,00";"0,00";"0,00";"96,50";"96,99";"29,57";"10,91";"4,18";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"189,72";"190,67";"58,52";"21,83";"8,57";"0,00";"0,00";"0,00";"97,00";"97,49";"29,92";"11,16";"4,38";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"190,69";"191,65";"59,20";"22,32";"8,96";"0,04";"0,00";"0,00";"97,50";"97,99";"30,27";"11,41";"4,58";"0,02";"0,00";"0,00"
"01.07.19";"Tag";"191,67";"192,63";"59,89";"22,80";"9,35";"0,33";"0,00";"0,00";"98,00";"98,49";"30,62";"11,66";"4,78";"0,17";"0,00";"0,00"
"01.07.19";"Tag";"192,65";"193,61";"60,57";"23,29";"9,74";"0,63";"0,00";"0,00";"98,50";"98,99";"30,97";"11,91";"4,98";"0,32";"0,00";"0,00"
"01.07.19";"Tag";"193,63";"194,59";"61,26";"23,78";"10,13";"0,92";"0,00";"0,00";"99,00";"99,49";"31,32";"12,16";"5,18";"0,47";"0,00";"0,00"
"01.07.19";"Tag";"194,61";"195,56";"61,94";"24,27";"10,52";"1,21";"0,00";"0,00";"99,50";"99,99";"31,67";"12,41";"5,38";"0,62";"0,00";"0,00"
"01.07.19";"Tag";"195,58";"196,54";"62,63";"24,76";"10,91";"1,51";"0,00";"0,00";"100,00";"100,49";"32,02";"12,66";"5,58";"0,77";"0,00";"0,00"
"01.07.19";"Tag";"196,56";"197,52";"63,31";"25,25";"11,30";"1,80";"0,00";"0,00";"100,50";"100,99";"32,37";"12,91";"5,78";"0,92";"0,00";"0,00"
"01.07.19";"Tag";"197,54";"198,50";"63,99";"25,74";"11,70";"2,09";"0,00";"0,00";"101,00";"101,49";"32,72";"13,16";"5,98";"1,07";"0,00";"0,00"
"01.07.19";"Tag";"198,52";"199,48";"64,68";"26,23";"12,09";"2,39";"0,00";"0,00";"101,50";"101,99";"33,07";"13,41";"6,18";"1,22";"0,00";"0,00"
"01.07.19";"Tag";"199,49";"200,45";"65,36";"26,72";"12,48";"2,68";"0,00";"0,00";"102,00";"102,49";"33,42";"13,66";"6,38";"1,37";"0,00";"0,00"
"01.07.19";"Tag";"200,47";"201,43";"66,05";"27,21";"12,87";"2,97";"0,00";"0,00";"102,50";"102,99";"33,77";"13,91";"6,58";"1,52";"0,00";"0,00"
"01.07.19";"Tag";"201,45";"202,41";"66,73";"27,69";"13,26";"3,27";"0,00";"0,00";"103,00";"103,49";"34,12";"14,16";"6,78";"1,67";"0,00";"0,00"
"01.07.19";"Tag";"202,43";"203,39";"67,42";"28,18";"13,65";"3,56";"0,00";"0,00";"103,50";"103,99";"34,47";"14,41";"6,98";"1,82";"0,00";"0,00"
"01.07.19";"Tag";"203,41";"204,36";"68,10";"28,67";"14,04";"3,85";"0,00";"0,00";"104,00";"104,49";"34,82";"14,66";"7,18";"1,97";"0,00";"0,00"
"01.07.19";"Tag";"204,38";"205,34";"68,79";"29,16";"14,43";"4,15";"0,00";"0,00";"104,50";"104,99";"35,17";"14,91";"7,38";"2,12";"0,00";"0,00"
"01.07.19";"Tag";"205,36";"206,32";"69,47";"29,65";"14,83";"4,44";"0,00";"0,00";"105,00";"105,49";"35,52";"15,16";"7,58";"2,27";"0,00";"0,00"
"01.07.19";"Tag";"206,34";"207,30";"70,16";"30,14";"15,22";"4,73";"0,00";"0,00";"105,50";"105,99";"35,87";"15,41";"7,78";"2,42";"0,00";"0,00"
"01.07.19";"Tag";"207,32";"208,28";"70,84";"30,63";"15,61";"5,03";"0,00";"0,00";"106,00";"106,49";"36,22";"15,66";"7,98";"2,57";"0,00";"0,00"
"01.07.19";"Tag";"208,30";"209,25";"71,52";"31,12";"16,00";"5,32";"0,00";"0,00";"106,50";"106,99";"36,57";"15,91";"8,18";"2,72";"0,00";"0,00"
"01.07.19";"Tag";"209,27";"210,23";"72,21";"31,61";"16,39";"5,61";"0,00";"0,00";"107,00";"107,49";"36,92";"16,16";"8,38";"2,87";"0,00";"0,00"
"01.07.19";"Tag";"210,25";"211,21";"72,89";"32,10";"16,78";"5,91";"0,00";"0,00";"107,50";"107,99";"37,27";"16,41";"8,58";"3,02";"0,00";"0,00"
"01.07.19";"Tag";"211,23";"212,19";"73,58";"32,58";"17,17";"6,20";"0,00";"0,00";"108,00";"108,49";"37,62";"16,66";"8,78";"3,17";"0,00";"0,00"
"01.07.19";"Tag";"212,21";"213,17";"74,26";"33,07";"17,56";"6,49";"0,00";"0,00";"108,50";"108,99";"37,97";"16,91";"8,98";"3,32";"0,00";"0,00"
"01.07.19";"Tag";"213,19";"214,14";"74,95";"33,56";"17,95";"6,79";"0,08";"0,00";"109,00";"109,49";"38,32";"17,16";"9,18";"3,47";"0,04";"0,00"
"01.07.19";"Tag";"214,16";"215,12";"75,63";"34,05";"18,35";"7,08";"0,27";"0,00";"109,50";"109,99";"38,67";"17,41";"9,38";"3,62";"0,14";"0,00"
"01.07.19";"Tag";"215,14";"216,10";"76,32";"34,54";"18,74";"7,37";"0,47";"0,00";"110,00";"110,49";"39,02";"17,66";"9,58";"3,77";"0,24";"0,00"
"01.07.19";"Tag";"216,12";"217,08";"77,00";"35,03";"19,13";"7,67";"0,66";"0,00";"110,50";"110,99";"39,37";"17,91";"9,78";"3,92";"0,34";"0,00"
"01.07.19";"Tag";"217,10";"218,06";"77,69";"35,52";"19,52";"7,96";"0,86";"0,00";"111,00";"111,49";"39,72";"18,16";"9,98";"4,07";"0,44";"0,00"
"01.07.19";"Tag";"218,08";"219,03";"78,37";"36,01";"19,91";"8,25";"1,06";"0,00";"111,50";"111,99";"40,07";"18,41";"10,18";"4,22";"0,54";"0,00"
"01.07.19";"Tag";"219,05";"220,01";"79,05";"36,50";"20,30";"8,55";"1,25";"0,00";"112,00";"112,49";"40,42";"18,66";"10,38";"4,37";"0,64";"0,00"
"01.07.19";"Tag";"220,03";"220,99";"79,74";"36,98";"20,69";"8,84";"1,45";"0,00";"112,50";"112,99";"40,77";"18,91";"10,58";"4,52";"0,74";"0,00"
"01.07.19";"Tag";"221,01";"221,97";"80,42";"37,47";"21,08";"9,13";"1,64";"0,00";"113,00";"113,49";"41,12";"19,16";"10,78";"4,67";"0,84";"0,00"
"01.07.19";"Tag";"221,99";"222,95";"81,11";"37,96";"21,48";"9,43";"1,84";"0,00";"113,50";"113,99";"41,47";"19,41";"10,98";"4,82";"0,94";"0,00"
"01.07.19";"Tag";"222,96";"223,92";"81,79";"38,45";"21,87";"9,72";"2,03";"0,00";"114,00";"114,49";"41,82";"19,66";"11,18";"4,97";"1,04";"0,00"
"01.07.19";"Tag";"223,94";"224,90";"82,48";"38,94";"22,26";"10,01";"2,23";"0,00";"114,50";"114,99";"42,17";"19,91";"11,38";"5,12";"1,14";"0,00"
"01.07.19";"Tag";"224,92";"225,88";"83,16";"39,43";"22,65";"10,31";"2,43";"0,00";"115,00";"115,49";"42,52";"20,16";"11,58";"5,27";"1,24";"0,00"
"01.07.19";"Tag";"225,90";"226,86";"83,85";"39,92";"23,04";"10,60";"2,62";"0,00";"115,50";"115,99";"42,87";"20,41";"11,78";"5,42";"1,34";"0,00"
"01.07.19";"Tag";"226,88";"227,83";"84,53";"40,41";"23,43";"10,89";"2,82";"0,00";"116,00";"116,49";"43,22";"20,66";"11,98";"5,57";"1,44";"0,00"
"01.07.19";"Tag";"227,85";"228,81";"85,22";"40,90";"23,82";"11,19";"3,01";"0,00";"116,50";"116,99";"43,57";"20,91";"12,18";"5,72";"1,54";"0,00"
"01.07.19";"Tag";"228,83";"229,79";"85,90";"41,39";"24,21";"11,48";"3,21";"0,00";"117,00";"117,49";"43,92";"21,16";"12,38";"5,87";"1,64";"0,00"
"01.07.19";"Tag";"229,81";"230,77";"86,58";"41,87";"24,60";"11,77";"3,40";"0,00";"117,50";"117,99";"44,27";"21,41";"12,58";"6,02";"1,74";"0,00"
"01.07.19";"Tag";"230,79";"231,75";"87,27";"42,36";"25,00";"12,07";"3,60";"0,00";"118,00";"118,49";"44,62";"21,66";"12,78";"6,17";"1,84";"0,00"
"01.07.19";"Tag";"231,77";"232,72";"87,95";"42,85";"25,39";"12,36";"3,79";"0,00";"118,50";"118,99";"44,97";"21,91";"12,98";"6,32";"1,94";"0,00"
"01.07.19";"Tag";"232,74";"233,70";"88,64";"43,34";"25,78";"12,65";"3,99";"0,00";"119,00";"119,49";"45,32";"22,16";"13,18";"6,47";"2,04";"0,00"
"01.07.19";"Tag";"233,72";"234,68";"89,32";"43,83";"26,17";"12,95";"4,19";"0,00";"119,50";"119,99";"45,67";"22,41";"13,38";"6,62";"2,14";"0,00"
"01.07.19";"Tag";"234,70";"235,66";"90,01";"44,32";"26,56";"13,24";"4,38";"0,00";"120,00";"120,49";"46,02";"22,66";"13,58";"6,77";"2,24";"0,00"
"01.07.19";"Tag";"235,68";"236,64";"90,69";"44,81";"26,95";"13,53";"4,58";"0,06";"120,50";"120,99";"46,37";"22,91";"13,78";"6,92";"2,34";"0,03"
"01.07.19";"Tag";"236,66";"237,61";"91,38";"45,30";"27,34";"13,83";"4,77";"0,16";"121,00";"121,49";"46,72";"23,16";"13,98";"7,07";"2,44";"0,08"
"01.07.19";"Tag";"237,63";"238,59";"92,06";"45,79";"27,73";"14,12";"4,97";"0,25";"121,50";"121,99";"47,07";"23,41";"14,18";"7,22";"2,54";"0,13"
"01.07.19";"Tag";"238,61";"239,57";"92,75";"46,27";"28,12";"14,41";"5,16";"0,35";"122,00";"122,49";"47,42";"23,66";"14,38";"7,37";"2,64";"0,18"
"01.07.19";"Tag";"239,59";"240,55";"93,43";"46,76";"28,52";"14,71";"5,36";"0,45";"122,50";"122,99";"47,77";"23,91";"14,58";"7,52";"2,74";"0,23"
"01.07.19";"Tag";"240,57";"241,53";"94,11";"47,25";"28,91";"15,00";"5,55";"0,55";"123,00";"123,49";"48,12";"24,16";"14,78";"7,67";"2,84";"0,28"
"01.07.19";"Tag";"241,55";"242,50";"94,80";"47,74";"29,30";"15,29";"5,75";"0,65";"123,50";"123,99";"48,47";"24,41";"14,98";"7,82";"2,94";"0,33"
"01.07.19";"Tag";"242,52";"243,48";"95,48";"48,23";"29,69";"15,59";"5,95";"0,74";"124,00";"124,49";"48,82";"24,66";"15,18";"7,97";"3,04";"0,38"
"01.07.19";"Tag";"243,50";"244,46";"96,17";"48,72";"30,08";"15,88";"6,14";"0,84";"124,50";"124,99";"49,17";"24,91";"15,38";"8,12";"3,14";"0,43"
"01.07.19";"Tag";"244,48";"245,44";"96,85";"49,21";"30,47";"16,17";"6,34";"0,94";"125,00";"125,49";"49,52";"25,16";"15,58";"8,27";"3,24";"0,48"
"01.07.19";"Tag";"245,46";"246,42";"97,54";"49,70";"30,86";"16,47";"6,53";"1,04";"125,50";"125,99";"49,87";"25,41";"15,78";"8,42";"3,34";"0,53"
"01.07.19";"Tag";"246,43";"247,39";"98,22";"50,19";"31,25";"16,76";"6,73";"1,13";"126,00";"126,49";"50,22";"25,66";"15,98";"8,57";"3,44";"0,58"
"01.07.19";"Tag";"247,41";"248,37";"98,91";"50,68";"31,65";"17,05";"6,92";"1,23";"126,50";"126,99";"50,57";"25,91";"16,18";"8,72";"3,54";"0,63"
"01.07.19";"Tag";"248,39";"249,35";"99,59";"51,16";"32,04";"17,35";"7,12";"1,33";"127,00";"127,49";"50,92";"26,16";"16,38";"8,87";"3,64";"0,68"
"01.07.19";"Tag";"249,37";"250,33";"100,28";"51,65";"32,43";"17,64";"7,31";"1,43";"127,50";"127,99";"51,27";"26,41";"16,58";"9,02";"3,74";"0,73"
"01.07.19";"Tag";"250,35";"251,30";"100,96";"52,14";"32,82";"17,93";"7,51";"1,53";"128,00";"128,49";"51,62";"26,66";"16,78";"9,17";"3,84";"0,78"
"01.07.19";"Tag";"251,32";"252,28";"101,64";"52,63";"33,21";"18,23";"7,71";"1,62";"128,50";"128,99";"51,97";"26,91";"16,98";"9,32";"3,94";"0,83"
"01.07.19";"Tag";"252,30";"253,26";"102,33";"53,12";"33,60";"18,52";"7,90";"1,72";"129,00";"129,49";"52,32";"27,16";"17,18";"9,47";"4,04";"0,88"
"01.07.19";"Tag";"253,28";"254,24";"103,01";"53,61";"33,99";"18,82";"8,10";"1,82";"129,50";"129,99";"52,67";"27,41";"17,38";"9,62";"4,14";"0,93"
"01.07.19";"Tag";"254,26";"255,22";"103,70";"54,10";"34,38";"19,11";"8,29";"1,92";"130,00";"130,49";"53,02";"27,66";"17,58";"9,77";"4,24";"0,98"
"01.07.19";"Tag";"255,24";"256,19";"104,38";"54,59";"34,77";"19,40";"8,49";"2,01";"130,50";"130,99";"53,37";"27,91";"17,78";"9,92";"4,34";"1,03"
"01.07.19";"Tag";"256,21";"257,17";"105,07";"55,08";"35,17";"19,70";"8,68";"2,11";"131,00";"131,49";"53,72";"28,16";"17,98";"10,07";"4,44";"1,08"
"01.07.19";"Tag";"257,19";"258,15";"105,75";"55,57";"35,56";"19,99";"8,88";"2,21";"131,50";"131,99";"54,07";"28,41";"18,18";"10,22";"4,54";"1,13"
"01.07.19";"Tag";"258,17";"259,13";"106,44";"56,05";"35,95";"20,28";"9,08";"2,31";"132,00";"132,49";"54,42";"28,66";"18,38";"10,37";"4,64";"1,18"
"01.07.19";"Tag";"259,15";"260,11";"107,12";"56,54";"36,34";"20,58";"9,27";"2,41";"132,50";"132,99";"54,77";"28,91";"18,58";"10,52";"4,74";"1,23"
"01.07.19";"Tag";"260,13";"261,08";"107,81";"57,03";"36,73";"20,87";"9,47";"2,50";"133,00";"133,49";"55,12";"29,16";"18,78";"10,67";"4,84";"1,28"
"01.07.19";"Tag";"261,10";"262,06";"108,49";"57,52";"37,12";"21,16";"9,66";"2,60";"133,50";"133,99";"55,47";"29,41";"18,98";"10,82";"4,94";"1,33"
"01.07.19";"Tag";"262,08";"263,04";"109,17";"58,01";"37,51";"21,46";"9,86";"2,70";"134,00";"134,49";"55,82";"29,66";"19,18";"10,97";"5,04";"1,38"
"01.07.19";"Tag";"263,06";"264,02";"109,86";"58,50";"37,90";"21,75";"10,05";"2,80";"134,50";"134,99";"56,17";"29,91";"19,38";"11,12";"5,14";"1,43"
"01.07.19";"Tag";"264,04";"265,00";"110,54";"58,99";"38,30";"22,04";"10,25";"2,89";"135,00";"135,49";"56,52";"30,16";"19,58";"11,27";"5,24";"1,48"
"01.07.19";"Tag";"265,01";"265,97";"111,23";"59,48";"38,69";"22,34";"10,44";"2,99";"135,50";"135,99";"56,87";"30,41";"19,78";"11,42";"5,34";"1,53"
"01.07.19";"Tag";"265,99";"266,95";"111,91";"59,97";"39,08";"22,63";"10,64";"3,09";"136,00";"136,49";"57,22";"30,66";"19,98";"11,57";"5,44";"1,58"
"01.07.19";"Tag";"266,97";"267,93";"112,60";"60,45";"39,47";"22,92";"10,84";"3,19";"136,50";"136,99";"57,57";"30,91";"20,18";"11,72";"5,54";"1,63"
"01.07.19";"Tag";"267,95";"268,91";"113,28";"60,94";"39,86";"23,22";"11,03";"3,29";"137,00";"137,49";"57,92";"31,16";"20,38";"11,87";"5,64";"1,68"
"01.07.19";"Tag";"268,93";"269,88";"113,97";"61,43";"40,25";"23,51";"11,23";"3,38";"137,50";"137,99";"58,27";"31,41";"20,58";"12,02";"5,74";"1,73"
"01.07.19";"Tag";"269,90";"270,86";"114,65";"61,92";"40,64";"23,80";"11,42";"3,48";"138,00";"138,49";"58,62";"31,66";"20,78";"12,17";"5,84";"1,78"
"01.07.19";"Tag";"270,88";"271,84";"115,34";"62,41";"41,03";"24,10";"11,62";"3,58";"138,50";"138,99";"58,97";"31,91";"20,98";"12,32";"5,94";"1,83"
"01.07.19";"Tag";"271,86";"272,82";"116,02";"62,90";"41,42";"24,39";"11,81";"3,68";"139,00";"139,49";"59,32";"32,16";"21,18";"12,47";"6,04";"1,88"
"01.07.19";"Tag";"272,84";"273,80";"116,70";"63,39";"41,82";"24,68";"12,01";"3,77";"139,50";"139,99";"59,67";"32,41";"21,38";"12,62";"6,14";"1,93"
"01.07.19";"Tag";"273,82";"274,77";"117,39";"63,88";"42,21";"24,98";"12,20";"3,87";"140,00";"140,49";"60,02";"32,66";"21,58";"12,77";"6,24";"1,98"
"01.07.19";"Tag";"274,79";"275,75";"118,07";"64,37";"42,60";"25,27";"12,40";"3,97";"140,50";"140,99";"60,37";"32,91";"21,78";"12,92";"6,34";"2,03"
"01.07.19";"Tag";"275,77";"276,73";"118,76";"64,86";"42,99";"25,56";"12,60";"4,07";"141,00";"141,49";"60,72";"33,16";"21,98";"13,07";"6,44";"2,08"
